"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Manon (opera)"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs9n"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://dbpedia.org/ontology/wikiPageID",309128
"http://hu.dbpedia.org/resource/Manon_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21796328
"http://hu.dbpedia.org/resource/Manon_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125100615/http:/www.jules-massenet.com/a_manon.htm"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/massenet_manon.html"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massenet-operák"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://dbpedia.org/ontology/abstract","A Manon [maˈnɔ̃] Jules Massenet egyik ötfelvonásos operája. Szövegkönyvét Henri Meilhac és Philippe Gille írták L’histoire du chevalier des Grieux et de Manon Lescaut című műve alapján. Ősbemutatójára 1884. január 19-én került sor a párizsi -ban. A Werther mellett ez Massenet egyik leggyakrabban játszott operája."
"http://hu.dbpedia.org/resource/Manon_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manon_(opera)?oldid=21796328&ns=0"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Manon_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manon_(opera)"
"http://hu.wikipedia.org/wiki/Manon_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manon_(opera)"
