"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szöllősy Szabó Lajos"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://dbpedia.org/ontology/wikiPageID",1570500
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20461110
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/557.html"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0414.pdf"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://dbpedia.org/ontology/abstract","Szöllősy Szabó Lajos, kis kászoni Szabó János (Kézdiszentlélek, 1803. február 11. – Budapest, 1882. május 12.) táncos, koreográfus, táncmester."
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöllősy_Szabó_Lajos?oldid=20461110&ns=0"
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöllősy_Szabó_Lajos"
"http://hu.wikipedia.org/wiki/Szöllősy_Szabó_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöllősy_Szabó_Lajos"
