"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Bihari Tóth Zsuzsanna"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",1764658
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23859747
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZIp0ZZ7DS8Q"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.network.hu/kepek/bihari_toth_zsuzsanna_kepgaleria"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz02/498.html"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/669623/default/doc_url/4420.pdf"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ug8b7rVXcZw"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/abstract","Bihari Tóth Zsuzsanna (Váncsod, 1944. szeptember 4. –) magyar operaénekesnő (mezzoszoprán), magánénektanár, műsorvezető."
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari_Tóth_Zsuzsanna?oldid=23859747&ns=0"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",3539
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari_Tóth_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Bihari_Tóth_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna"
