"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://www.w3.org/2000/01/rdf-schema#label","Heterocercus linteatus"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterocercus"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://dbpedia.org/ontology/wikiPageID",1505850
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://dbpedia.org/ontology/wikiPageRevisionID",21940859
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Heterocercus-linteatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Heterocercus+linteatus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwim6LDBupXXAhUJL1AKHS35DtgQ_AUICygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/name","Heterocercus linteatus"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/binomial","Heterocercus linteatus"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/genus","Heterocercus"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/species","H. linteatus"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://dbpedia.org/ontology/abstract","A Heterocercus linteatus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heterocercus_linteatus?oldid=21940859&ns=0"
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Heterocercus_linteatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heterocercus_linteatus"
"http://hu.wikipedia.org/wiki/Heterocercus_linteatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heterocercus_linteatus"
"http://hu.dbpedia.org/resource/Elaenia_linteata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heterocercus_linteatus"
