"subject","predicate","object"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/2000/01/rdf-schema#label","4032 Chaplygin"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y163c"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://dbpedia.org/ontology/wikiPageID",549725
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://dbpedia.org/ontology/wikiPageRevisionID",13245474
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/aphélium",372687102
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/felszállóCsomó",167.291
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/félNagytengely",326502619
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/inklináció",2.13
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/közepesAnomália",141.388
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/név",4032
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/perihélium",280318136
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/perihéliumSzöge",206.59
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/periódus",1177.71
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://hu.dbpedia.org/property/periódus",3.22
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://dbpedia.org/ontology/abstract","A 4032 Chaplygin (ideiglenes jelöléssel 1985 UT4) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1985. október 22-én."
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4032_Chaplygin?oldid=13245474&ns=0"
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/4032_Chaplygin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4032_Chaplygin"
"http://hu.wikipedia.org/wiki/4032_Chaplygin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4032_Chaplygin"
