"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/2000/01/rdf-schema#label","Garamtolmács"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_d3t"
"http://hu.dbpedia.org/resource/Garamtolmács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamtolmács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageID",39591
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageRevisionID",23564342
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-467524&pos_y=-1274135&size=full&lang=sk&sipka=1&name=Tlma%E8e%2C%20Levice"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1218"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117022453/http:/www.zstlmace.sk/"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tlmace/tlmace.html"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mestotlmace.sk/"
"http://hu.dbpedia.org/resource/Garamtolmács","http://xmlns.com/foaf/0.1/name","Garamtolmács"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/kép","Tlmače.JPG"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/képaláírás","Garamtolmács látképe délről"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/név","Garamtolmács"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/terület",4.64
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/weboldal","www.mestotlmace.sk"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/alapításÉve",1075
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/helyiNév","Tlmače"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/irányítószám",93521
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/népsűrűség",824
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/polgármester","Miroslav Kupči"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",189
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Garamtolmács","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/abstract","Garamtolmács (szlovákul Tlmače) város Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/postalCode","935 21"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Garamtolmács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamtolmács?oldid=23564342&ns=0"
"http://hu.dbpedia.org/resource/Garamtolmács","http://dbpedia.org/ontology/wikiPageLength",5859
"http://hu.dbpedia.org/resource/Garamtolmács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamtolmács"
"http://hu.dbpedia.org/resource/Tlmače","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamtolmács"
"http://hu.wikipedia.org/wiki/Garamtolmács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamtolmács"
