"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://www.w3.org/2000/01/rdf-schema#label","Vöcsökalakúak"
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phcf"
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendek"
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://dbpedia.org/ontology/wikiPageID",75523
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",8431752
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökfélék"
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöcsökalakúak?oldid=8431752&ns=0"
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Vöcsökalakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöcsökalakúak"
"http://hu.wikipedia.org/wiki/Vöcsökalakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöcsökalakúak"
