"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Baumbach"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://dbpedia.org/ontology/wikiPageID",1621648
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://dbpedia.org/ontology/wikiPageRevisionID",22488619
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/011/pc001129.html%237"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/011/pc001129.html%237"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://hu.dbpedia.org/property/szócikk","Baumbach"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://dbpedia.org/ontology/abstract","Rudolf Baumbach (Kranichfeld, , 1840. szeptember 28. – Meiningen, 1905. szeptember 21.) német költő. Karl Baumbach testvére."
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Baumbach?oldid=22488619&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Rudolf_Baumbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Baumbach"
"http://hu.wikipedia.org/wiki/Rudolf_Baumbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Baumbach"
