"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtógránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús gránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://dbpedia.org/ontology/wikiPageID",879120
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://dbpedia.org/ontology/wikiPageRevisionID",10941213
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús gránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_gránátok?oldid=10941213&ns=14"
