"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/2000/01/rdf-schema#label","Kesztyűs Loránd"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809865"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkadiak"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_immunológusok"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/wikiPageID",554679
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/wikiPageRevisionID",23863199
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502171542/http:/www.dote.hu/info.aspx%3Fsp=8"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502155502/http:/www.kkmk.hu/onszolg/eletrajz/%3Flap=nevmutato"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deoec.hu/hirek.aspx%3F&nid=6492"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lam.hu/folyoiratok/immun/0404/7.htm"
