"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelia_Funke","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Egy_jenki_Arthur_király_udvarában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Egy_jenki_Arthur_király_udvarában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/2000/01/rdf-schema#label","Mark Twain"
"http://hu.dbpedia.org/resource/Mark_Twain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014635"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Redding_(Connecticut)"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szabadkőművesek"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageID",63343
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageRevisionID",23824217
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/6873"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409101339/http:/www.hannibal.net/twain/"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktwainmuseum.org/"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtwain.com"
"http://hu.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktwainhouse.org/"
