"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://www.w3.org/2000/01/rdf-schema#label","Bakáts tér"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://dbpedia.org/ontology/wikiPageID",741745
"http://hu.dbpedia.org/resource/Bakáts_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23732957
"http://hu.dbpedia.org/resource/Bakáts_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://dbpedia.org/ontology/abstract","A Bakáts tér Budapest IX. kerületében, városrészben található."
"http://hu.dbpedia.org/resource/Bakáts_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakáts_tér?oldid=23732957&ns=0"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Bakáts_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakáts_tér"
"http://hu.wikipedia.org/wiki/Bakáts_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakáts_tér"
