"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://www.w3.org/2000/01/rdf-schema#label","A Mi Ügyünk, avagy az utolsó hazai maffia hiteles története"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobray_György-filmek"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://dbpedia.org/ontology/wikiPageID",1448595
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://dbpedia.org/ontology/wikiPageRevisionID",23657933
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/A-mi-ugyunk--f45390"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
