"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocalyptica","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Carl_Perkins","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Cliff_Burton","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Cliff_Burton","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Death_Magnetic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Death_Magnetic","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Death_Magnetic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Death_Magnetic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/James_Hetfield","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/James_Hetfield","http://hu.dbpedia.org/property/zenekar","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/James_Hetfield","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Kill_’Em_All","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Kill_’Em_All","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
