"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://www.w3.org/2000/01/rdf-schema#label","A mosoly országa"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kk5v"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://dbpedia.org/ontology/wikiPageID",414084
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://dbpedia.org/ontology/wikiPageRevisionID",23557142
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehár-operettek"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/bemutató",1929
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/cím","A mosoly országa"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/eredetiCím","Das Land des Lächelns"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lehár_Ferenc"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Ludwig_Herzer"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Fritz_Löhner"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://dbpedia.org/ontology/abstract","A mosoly országa (németül Das Land des Lächelns) Lehár Ferenc egyik háromfelvonásos operettje. Szövegkönyvét és írták. Ősbemutatójára 1929. október 10-én került sor a berlini Metropol-Theaterben. A darab Lehár egyik korábbi operettjének, az átdolgozása."
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mosoly_országa?oldid=23557142&ns=0"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://dbpedia.org/ontology/wikiPageLength",5290
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mosoly_országa"
"http://hu.dbpedia.org/resource/Das_Land_des_Lächelns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_mosoly_országa"
"http://hu.wikipedia.org/wiki/A_mosoly_országa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mosoly_országa"
