"subject","predicate","object"
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://www.w3.org/2000/01/rdf-schema#label","Önkihordó pótkocsi"
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://dbpedia.org/ontology/wikiPageID",1651631
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",21676760
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://dbpedia.org/ontology/abstract","Az önkihordó (vagy mozgóplató, mozgópadló) egy hidraulikusan hajtott anyagmozgató rendszer ömlesztett anyag vagy raklapos termékek mozgatásához, amelyet raktárban, rakodó dokkban vagy félpótkocsiban lehet használni. Automatizálja és megkönnyíti a raklapon lévő áruk be- és kirakodását azáltal, hogy mellőzhető a villás targonca behajtása a pótkocsiba. Teherautó alapú alkalmazások esetén a rendszer gyorsan kirakodhatja a laza anyagot anélkül, hogy a platót meg kellene billenteni, ellentétben a billenőplatós pótkocsikkal. Ömlesztett anyag szállításakor, például hulladékkezelő létesítménynél, ezek a rendszerek csökkenthetik a kettős kezelést azáltal, hogy lehetővé teszik bármely járműnek, hogy anyagot szállítson a szállítópadlóra, és nehéz ömlesztett anyagokat továbbítson a folyamat következő szakaszaiba. Zsákolt hulladékok esetén a rendszer zsáknyitókkal is kombinálható."
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önkihordó_pótkocsi?oldid=21676760&ns=0"
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Önkihordó_pótkocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önkihordó_pótkocsi"
"http://hu.wikipedia.org/wiki/Önkihordó_pótkocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önkihordó_pótkocsi"
