"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmati túszdráma"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://dbpedia.org/ontology/wikiPageID",1235596
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://dbpedia.org/ontology/wikiPageRevisionID",22991023
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05036/html/%235"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518082342/http:/www.nogradarchiv.hu/index.php%3Faction=gallery&category_id=320"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/helyszín","Balassagyarmat, Magyarország"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/típus","fegyveres túszejtés"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/célpont","kollégista lányok"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/elkövetők","Pintye András"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/elkövetők","Pintye László"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/időpont",1973
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/áldozatok",1
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/PA–63"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/AMD–65"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://hu.dbpedia.org/property/térképfelirat","Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://dbpedia.org/ontology/abstract","A balassagyarmati túszdráma 1973. január 7. és január 12. között zajlott le a Geisler Eta Középiskolás Leánykollégiumban, ahol egy testvérpár, Pintye András és László, fegyveresen tartott fogva 20 lányt. Magyarországon ez volt az első modern értelemben vett túszdráma, s a mai napig is a legfelkavaróbb maradt. A tortúra záróepizódjaként Pintye András életét vesztette, miután mesterlövészek leterítették, Lászlót pedig hosszú börtönbüntetésre ítélték. Az akkori hatóság és pártvezetés számára kényes volt az ügy, hírzárlatot is el kellett rendelni. A rendőröknek és katonáknak akkoriban még nem volt tapasztalatuk ilyen incidensekkel. A túszejtést óriási társadalmi felháborodás kísérte Balassagyarmaton és környékén, mert a két túszejtő apja magas rangú párttag volt, s hivatalával visszaélve tussolta el idősebb fia korábbi botrányos cselekedeteit."
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassagyarmati_túszdráma?oldid=22991023&ns=0"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://dbpedia.org/ontology/wikiPageLength",17711
"http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassagyarmati_túszdráma"
"http://hu.dbpedia.org/resource/Balassagyarmati_túszejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma"
"http://hu.wikipedia.org/wiki/Balassagyarmati_túszdráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassagyarmati_túszdráma"
