"subject","predicate","object"
"http://hu.dbpedia.org/resource/Certhidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhidea"
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://www.w3.org/2000/01/rdf-schema#label","Certhidea"
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://dbpedia.org/ontology/wikiPageID",945961
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://dbpedia.org/ontology/wikiPageRevisionID",14576295
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://www.w3.org/2004/02/skos/core#prefLabel","Certhidea"
"http://hu.dbpedia.org/resource/Kategória:Certhidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Certhidea?oldid=14576295&ns=14"
"http://hu.dbpedia.org/resource/Éneklő_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhidea"
