"subject","predicate","object"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/2000/01/rdf-schema#label","M249"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051qn"
"http://hu.dbpedia.org/resource/M249","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/wikiPageID",749254
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/wikiPageRevisionID",17195557
"http://hu.dbpedia.org/resource/M249","http://xmlns.com/foaf/0.1/name","M249 LMG/SAW"
"http://hu.dbpedia.org/resource/M249","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/csőhossz",521
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/hossz",1041
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/irányzék","nyílt és optikai"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/kép","PEO M249 Para ACOG.jpg"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/képaláírás","A típus továbbfejlesztett deszantváltozata optikai irányzékkal felszerelve"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/lőszer",5.56
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/név","M249 LMG/SAW"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/sebesség",915
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Golyószóró"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/tömeg",7.5
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/űrméret","5.56"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/gyakorlatiTűzgyorsaság",750
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/hatékonyLőtávolság",910
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/tervezésIdeje",1976
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/tárkapacitás","M27 típusú széteső töltényheveder"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/tárkapacitás","M16/M4 ívelt szekrénytárak 30 db tölténnyel"
"http://hu.dbpedia.org/resource/M249","http://hu.dbpedia.org/property/tárkapacitás",100
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/abstract","Az M249 Light Machine Gun (LMG, Könnyű géppuska), vagy korábbi típusnevén M249 Squad Automatic Weapon (SAW, önműködő rajfegyver) a belga golyószórójának amerikai licencváltozata. A fegyvert az USA fegyveres ereje széles körben alkalmazza 1984-től, kis létszámú alegységei számára specializált kivitelekben is szerelik. A géppuskák között kis tömege és nagy tűzgyorsasága révén rajszintű gyalogsági támogatófegyverként alkalmazzák."
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Golyószóró"
"http://hu.dbpedia.org/resource/M249","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M249?oldid=17195557&ns=0"
"http://hu.dbpedia.org/resource/M249","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/M249","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M249"
"http://hu.wikipedia.org/wiki/M249","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M249"
