"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2009-es_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2013-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2017-es_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Olasz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1431651
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",18283161
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_labdarúgó-szuperkupa?oldid=18283161&ns=14"
