"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castaway","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Diablo_De_Luxe"
"http://hu.dbpedia.org/resource/Castaway","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Diablo_De_Luxe"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://www.w3.org/2000/01/rdf-schema#label","Diablo De Luxe"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_középlemezei"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cadaveres_De_Tortugas-albumok"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/wikiPageID",115171
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/wikiPageRevisionID",23265822
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/interju/cadaveres-de-tortugas-karmikus-uton"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/cadaveres-de-tortugas-diablo-de-luxe"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdtmusic.hu"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockgyemantok.hu/component/content/article/2-lemezismertetk/179-cadaveres-de-tortugas-diablo-de-luxe-maxi"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Salvo_Karma"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/cím","Diablo De Luxe"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/előadó","Cadáveres De Tortugas"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/hossz","~20 perc"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/jelenlegi","Diablo De Luxe EP"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/kiadó","szerzői kiadás"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Castaway"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cadáveres_De_Tortugas"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Cadáveres_De_Tortugas"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/abstract","A Diablo De Luxe a Cadáveres De Tortugas 2001-ben megjelent remix-EP-je, mely a albumuk öt dalának electro-indusztriális/techno/drum and bass stílusú átdolgozásait tartalmazza, a címadó dal nagylemezes változata mellett. A remixeket Nagy Attila ""Chipesz"", DJ Mastiff (alias Biopassive), és DJ Seek néven a zenekar két tagja készítették."
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/title","Diablo De Luxe"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cadáveres_De_Tortugas"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cadáveres_De_Tortugas"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Castaway"
