"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/2000/01/rdf-schema#label","Megvédtem egy asszonyt"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czblcr"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://dbpedia.org/ontology/wikiPageID",497862
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://dbpedia.org/ontology/wikiPageRevisionID",22478288
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/bemutató",1938
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/cím","Megvédtem egy asszonyt"
