"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rufina","http://www.w3.org/2000/01/rdf-schema#label","Rufina"
"http://hu.dbpedia.org/resource/Rufina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rufina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rufina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rufina","http://dbpedia.org/ontology/wikiPageID",25770
"http://hu.dbpedia.org/resource/Rufina","http://dbpedia.org/ontology/wikiPageRevisionID",23576511
"http://hu.dbpedia.org/resource/Rufina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rufina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rufina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rufina","http://dbpedia.org/ontology/abstract","A Rufina a latin Rufinus (magyarul Rúfusz) férfinév női párja."
"http://hu.dbpedia.org/resource/Rufina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rufina?oldid=23576511&ns=0"
"http://hu.dbpedia.org/resource/Rufina","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Rufina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rufina"
"http://hu.wikipedia.org/wiki/Rufina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rufina"
