"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2007-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2008-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2009-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2010-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2012-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2014-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2015-ös_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2017-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2018-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2019-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",765651
"http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22587913
"http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Teen_Choice_Awards?oldid=22587913&ns=10"
"http://hu.dbpedia.org/resource/Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
