"subject","predicate","object"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/2000/01/rdf-schema#label","2121 Sevastopol"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138tf0t"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://dbpedia.org/ontology/wikiPageID",535349
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://dbpedia.org/ontology/wikiPageRevisionID",23737796
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/aphélium",385010795
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/felszállóCsomó",145.751
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/félNagytengely",326655208
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/inklináció",4.377
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/közepesAnomália",258.677
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/név",2121
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/perihélium",268299622
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/perihéliumSzöge",160.24
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/periódus",1178.54
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://hu.dbpedia.org/property/periódus",3.23
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://dbpedia.org/ontology/abstract","A 2121 Sevastopol (ideiglenes jelöléssel 1971 ME) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. június 27-én. Az ukrajnai városról kapta a nevét."
"http://hu.dbpedia.org/resource/2121_Sevastopol","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
