"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda az 1948. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061p06"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",367580
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22753985
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1948/BAS/mens-basketball.html%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2013-10-13%7Carchiveurl=https:/web.archive.org/web/20090728213433/http:/www.sports-reference.com/olympics/summer/1948/BAS/mens-basketball.html%7Carchivedate=2009-07-28"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Olympic/Men_1948.html%7Cpublisher=todor66.com%7Clanguage=angol%7Caccessdate=2011-02-18"
