"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Ötezer magyar forint (bankjegy, 1990)"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://dbpedia.org/ontology/wikiPageID",527737
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23582201
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_ikon"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénzjegy_infobox"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/hosszúság",174
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/szélesség",80
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/érték",5000
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/katalógusszám","Pick: Hungary 177"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/anyag","papír"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/forgalomban",1991
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/egység","forint"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/címlet",1990
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/előoldalKép","HUF 5000 1992 obverse.jpg"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/előoldalLeírása","Friedrich Amerling: Széchenyi István portréja"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/előoldaltMetszette","http://hu.dbpedia.org/resource/Vagyóczky_Károly"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/előoldaltTervezte","http://hu.dbpedia.org/resource/Vagyóczky_Károly"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/hátoldalKép","HUF 5000 1992 reverse.jpg"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/hátoldalLeírása","A Magyar Tudományos Akadémia épülete"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/hátoldaltMetszette","http://hu.dbpedia.org/resource/Bojtos_Károly"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://hu.dbpedia.org/property/hátoldaltTervezte","http://hu.dbpedia.org/resource/Vagyóczky_Károly"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://dbpedia.org/ontology/abstract","Az először 1990. július 31. dátummal nyomtatott ötezer forintos egy forgalomból kivont forintbankjegy. Az 1947-től kibocsátott forintbankjegy-sorozat legnagyobb címleteként került forgalomba 1991. március 25-én. Forgalomba hozatalát a rendszerváltás környékén megugró infláció indokolta, de a kitartó áremelkedés miatt ennek a bankjegynek is viszonylag gyorsan csökkent az értéke, ráadásul is jelentős volt. Szerepét az új bankjegysorozat első tagjaként vette át, végül - az új ötezres megjelenése után - 1999. július 26-i határidővel kivonták a forgalomból."
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötezer_magyar_forint_(bankjegy,_1990)?oldid=23582201&ns=0"
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://dbpedia.org/ontology/wikiPageLength",9878
"http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötezer_magyar_forint_(bankjegy,_1990)"
"http://hu.wikipedia.org/wiki/Ötezer_magyar_forint_(bankjegy,_1990)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötezer_magyar_forint_(bankjegy,_1990)"
