"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/2000/01/rdf-schema#label","Collecorvino"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8m2"
"http://hu.dbpedia.org/resource/Collecorvino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/wikiPageID",300851
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/wikiPageRevisionID",23645173
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Collecorvino","http://xmlns.com/foaf/0.1/name","Collecorvino"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/név","Collecorvino"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/terület",32.07
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/megye","Pescara"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/címer","Collecorvino-Stemma.png"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/irányítószám",65010
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/népsűrűség",168.4
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/frazionék","Barberi, Campotino, Caparrone, Cepraneto, Congiunti, Santa Lucia, Santa Maria, Torre, Raieta"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/megyeRövidítése","PE"
"http://hu.dbpedia.org/resource/Collecorvino","http://hu.dbpedia.org/property/tszf",253
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/abstract","Collecorvino község (comune) Olaszország Abruzzo régiójában, Pescara megyében."
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/areaCode","085"
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/postalCode","65010"
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Collecorvino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collecorvino?oldid=23645173&ns=0"
"http://hu.dbpedia.org/resource/Collecorvino","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Collecorvino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collecorvino"
"http://hu.wikipedia.org/wiki/Collecorvino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collecorvino"
