"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Washington)"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageID",1745953
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23406594
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/01/05/sunday-review/need-blind-justice.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419011824/http:/www.burlington-chamber.com/events/berry-dairy-days/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419011538/http:/www.burlington-chamber.com/about-burlington/then-and-now/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://burlingtonwa.gov/144/City-Council-Mayor"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/25ddb6b84efde592313320800a7a935b771478679c81d845504e8e134d9a8992"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagotribune.com/news/obituaries/la-me-lynn-compton-20120228-story.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlington-chamber.com/about-burlington/then-and-now/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19920202&slug=1473561"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlington-chamber.com/events/berry-dairy-days/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantmaps.com/98233"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.usatoday.com/story/news/nation-now/2016/09/25/who-is-arcan-cetin-washington-state-cascade-mall-shooting/91075114/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.usatoday.com/story/news/nation-now/2016/09/25/washington-mall-shooting-suspect-arcan-cetin/91071336/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://burlingtonwa.gov/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/20786"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://edition.cnn.com/2016/09/23/us/washington-mall-shooting/index.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goskagit.com/news/local_news/burlington-chamber-unveils-a-legendary-exhibit/article_83c27818-506e-5189-ae3b-7a35e265cb30.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goskagit.com/news/burlington-celebrates-its-agricultural-history-with-berry-dairy-days/article_b3b7c6b5-2b0b-53be-906d-1d0284a6933e.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/archive/lifestyle/2004/10/04/mary-mapess-darkest-hour/31fb5499-3a35-41f9-a91d-6107c932ee16/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20191028052506/https:/www.goskagit.com/news/local_news/burlington-chamber-unveils-a-legendary-exhibit/article_83c27818-506e-5189-ae3b-7a35e265cb30.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20201110183704/https:/www.goskagit.com/news/burlington-celebrates-its-agricultural-history-with-berry-dairy-days/article_b3b7c6b5-2b0b-53be-906d-1d0284a6933e.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burlington-chamber.com/"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://xmlns.com/foaf/0.1/nick","The Hub City"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://xmlns.com/foaf/0.1/nick","(A központi város)"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Burlington_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
