"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/2000/01/rdf-schema#label","Nature Materials"
"http://hu.dbpedia.org/resource/Nature_Materials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_folyóiratok"
"http://hu.dbpedia.org/resource/Nature_Materials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_folyóiratok"
"http://hu.dbpedia.org/resource/Nature_Materials","http://dbpedia.org/ontology/wikiPageID",1471668
"http://hu.dbpedia.org/resource/Nature_Materials","http://dbpedia.org/ontology/wikiPageRevisionID",18782442
"http://hu.dbpedia.org/resource/Nature_Materials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Nature_Materials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nature_Materials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nature_Materials","http://dbpedia.org/ontology/abstract","A Nature Materials egy 2002-es alapítású lektorált fizikai és kémiai szakfolyóirat, mely bár a Nature szakfolyóirat-család tagja, önálló szerkesztőséggel rendelkezik. Kiadója a , mely a folyóiratot havonta adja közre. A nanotechnológia témakörével kapcsolatos folyóiratok közül a 2015-ös adatok alapján a Nature Nanotechnology rendelkezett a legjobb tudománymetrikai mutatókkal."
"http://hu.dbpedia.org/resource/Nature_Materials","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nature_Materials?oldid=18782442&ns=0"
"http://hu.dbpedia.org/resource/Nature_Materials","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Nature_Materials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nature_Materials"
"http://hu.wikipedia.org/wiki/Nature_Materials","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nature_Materials"
