"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitú","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Vaupés_megye"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://www.w3.org/2000/01/rdf-schema#label","Vaupés megye"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0n7"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaupés_megye"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://dbpedia.org/ontology/wikiPageID",1109273
"http://hu.dbpedia.org/resource/Vaupés_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494834
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/honlap","www.vaupes.gov.co"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Vaupés"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mitú"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/teljesNév","Vaupés megye"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/terület",54135
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/térkép","Vaupes in Colombia .svg"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/címer","Escudo del Vaupés.svg"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/népsűrűség",0.79
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/zászló","Flag of Vaupés.svg"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Roberto_Jaramillo_García"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://hu.dbpedia.org/property/községekSzáma",6
"http://hu.dbpedia.org/resource/Vaupés_megye","http://dbpedia.org/ontology/abstract","Vaupés Kolumbia egyik megyéje. A rendkívül ritkán lakott megye (népsűrűsége kevesebb mint 1 fő/km²) az ország délkeleti részén terül el. Székhelye Mitú."
"http://hu.dbpedia.org/resource/Vaupés_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaupés_megye?oldid=22494834&ns=0"
"http://hu.dbpedia.org/resource/Vaupés_megye","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Vaupés_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaupés_megye"
"http://hu.dbpedia.org/resource/Vaupés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaupés_megye"
"http://hu.wikipedia.org/wiki/Vaupés_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaupés_megye"
