"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2000/01/rdf-schema#label","2017-es UEFA-bajnokok ligája-döntő"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardiff"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageID",1396329
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21662225
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000787/match=2019641/index.html"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
