"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/2000/01/rdf-schema#label","Bakóvár"
"http://hu.dbpedia.org/resource/Bakóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Bakóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/wikiPageID",297470
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/wikiPageRevisionID",23899370
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/12449/"
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakowa.de/"
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/bakowa.html"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/kép","Bacova Vedere.jpg"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/képaláírás","Bakóvár látképe"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/magyarNév","Bakóvár"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/weboldal","www.bakowa.de"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/magyarLakosság",29
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/románNév","Bacova"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/községközpont","Buziásfürdő város"
"http://hu.dbpedia.org/resource/Bakóvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/abstract","Bakóvár, 1910-ig Bachóvár (Bakovár, románul: Bacova, németül: Bakowa) falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bakóvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakóvár?oldid=23899370&ns=0"
"http://hu.dbpedia.org/resource/Bakóvár","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Bakóvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakóvár"
"http://hu.dbpedia.org/resource/Bachóvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakóvár"
"http://hu.dbpedia.org/resource/Bacova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakóvár"
"http://hu.wikipedia.org/wiki/Bakóvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakóvár"
