"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/2000/01/rdf-schema#label","Botfej"
"http://hu.dbpedia.org/resource/Botfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Botfej","http://dbpedia.org/ontology/wikiPageID",624674
"http://hu.dbpedia.org/resource/Botfej","http://dbpedia.org/ontology/wikiPageRevisionID",23726703
"http://hu.dbpedia.org/resource/Botfej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategvest.ro/media/dms/file/Inventar%20strategii/Arad/Comuna_Hasmas_Plan_de_dezvoltare.pdf%7Caccd=2014-7-26%7Carch%C3%ADvurl=https:/web.archive.org/web/20140809131935/http:/www.strategvest.ro/media/dms/file/Inventar%20strategii/Arad/Comuna_Hasmas_Plan_de_dezvoltare.pdf%7Carch%C3%ADvd%C3%A1tum=2014-08-09"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/magyarNév","Botfej"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/tit","Planul de Dezvoltare al Comunei Hăşmaş, județul Arad"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/url","http://www.strategvest.ro/media/dms/file/Inventar%20strategii/Arad/Comuna_Hasmas_Plan_de_dezvoltare.pdf%7Caccd=2014-7-26%7Carch%C3%ADvurl=https:/web.archive.org/web/20140809131935/http:/www.strategvest.ro/media/dms/file/Inventar%20strategii/Arad/Comuna_Hasmas_Plan_de_dezvoltare.pdf%7Carch%C3%ADvd%C3%A1tum=2014-08-09"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/irányítószám",317187
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/románNév","Botfei"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bélhagymás"
"http://hu.dbpedia.org/resource/Botfej","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",286
"http://hu.dbpedia.org/resource/Botfej","http://dbpedia.org/ontology/abstract","Botfej (Botfei) település Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Botfej","http://dbpedia.org/ontology/postalCode","317187"
"http://hu.dbpedia.org/resource/Botfej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botfej?oldid=23726703&ns=0"
"http://hu.dbpedia.org/resource/Botfej","http://dbpedia.org/ontology/wikiPageLength",2428
"http://hu.dbpedia.org/resource/Botfej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botfej"
"http://hu.wikipedia.org/wiki/Botfej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botfej"
