"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipentodon_sinicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Huerteales"
"http://hu.dbpedia.org/resource/Dipentodontaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Huerteales"
"http://hu.dbpedia.org/resource/Gerrardina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://www.w3.org/2000/01/rdf-schema#label","Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dps4k"
"http://hu.dbpedia.org/resource/Huerteales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageID",640913
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageRevisionID",22032287
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130827073029/http:/www.plantsystematics.org/reveal/pbio/fam/supgennames.html"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030002020/http:/www.plantsystematics.org/reveal/"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/huertealesweb.htm%23Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/name","Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/imageCaption","Perrottetia sandwicensis"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/ordo","Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/subdivision","*Dipentodontaceae
*Gerrardinaceae
*Perrottetia
*Tapisciaceae"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/subdivisionRanks","Families"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Alexander_Borissovitch_Doweld"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Huerteales","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/abstract","A Huerteales az APG III-rendszer által elismert egyik növényrend neve. A valódi kétszikűek rosids kládjába tartozik, annak Eurosids II csoportjához. A Huerteales három apró családot tartalmaz – Gerrardinaceae, és Dipentodontaceae –, valamint a családba nem sorolt nemzetséget. A Gerrardinaceae családba egyetlen nemzetség, a Gerrardina tartozik. A Tapisciaceae két nemzetséget foglal magába, ezek a és a . 2006-ig a Dipentodontaceae-ba, egyetlen génuszt, a Dipentodon-t soroltak. Azóta egyes szerzők és az APG weboldala is a Perrottetia nemzetséget is a Dipentodontaceae családba sorolták, bár 2008-ig nem jelent meg a család hivatalos revíziója. Így a Huerteales rend öt nemzetségből áll. Legnagyobb köztük a Perrottetia, ami a rend 25 fajából kb. 15-öt foglal magába. A Huertales rendbe többnyire a trópusokon vagy meleg mérsékelt éghajlaton élő cserjék és kis növésű fák tártoznak. A Perrottetia virágait részletekbe menően tanulmányozták, máskülönben mind az öt nemzetségről keveset tudunk. Leszármazási kapcsolataikra csak a 21. században derült fény, a DNS-szekvenciák vizsgálatával."
"http://hu.dbpedia.org/resource/Huerteales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huerteales?oldid=22032287&ns=0"
"http://hu.dbpedia.org/resource/Huerteales","http://dbpedia.org/ontology/wikiPageLength",10787
"http://hu.dbpedia.org/resource/Huerteales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huerteales"
"http://hu.wikipedia.org/wiki/Huerteales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huerteales"
