"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Around_the_World_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nik_Kershaw"
"http://hu.dbpedia.org/resource/Bitterblue","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nik_Kershaw"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://www.w3.org/2000/01/rdf-schema#label","Nik Kershaw"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bristoliak"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/wikiPageID",1366434
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/wikiPageRevisionID",23592081
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://xmlns.com/foaf/0.1/name","Nik Kershaw"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/név","Nik Kershaw"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/születésiHely","Bristol, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/aktív",1976
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/születésiNév","Nicholas David Kershaw"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://hu.dbpedia.org/property/hangszer","ének, zongora, szintetizátor, gitár, basszusgitár, dob"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/abstract","Nik Kershaw, születési nevén Nicholas David Kershaw (Bristol, 1958. március 1. –) angol énekes-dalszerző."
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
