"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Balogh_János_(biológus)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Balogh_János_(biológus)"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/2000/01/rdf-schema#label","Balogh János (biológus)"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134lmn8"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://dbpedia.org/ontology/wikiPageID",64407
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23741325
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214075608/http:/kincsestar.radio.hu/balogh/baleletrajz.php"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://baloghjanos.weebly.com"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411173944/http:/www.ecology.kee.hu/indvol02_1.htm"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://xmlns.com/foaf/0.1/name","Balogh János"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Corvin-lánc_birtokosai"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Balogh_János_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
