"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobrahatás","http://www.w3.org/2000/01/rdf-schema#label","Kobrahatás"
"http://hu.dbpedia.org/resource/Kobrahatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Kobrahatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Kobrahatás","http://dbpedia.org/ontology/wikiPageID",1647510
"http://hu.dbpedia.org/resource/Kobrahatás","http://dbpedia.org/ontology/wikiPageRevisionID",22153333
"http://hu.dbpedia.org/resource/Kobrahatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/gazdasag/20191022-halalos-mergeskigyok-ered-a-kozgazdasagi-gondolkodas-egyik-nagy-talanya.html"
"http://hu.dbpedia.org/resource/Kobrahatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kobrahatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobrahatás","http://dbpedia.org/ontology/abstract","A kobrahatás a nem kívánt következmények egy példája, mikor is a gazdasági ösztönzők olyan következményekkel járnak, amelyek eredetileg nem álltak a megbízó szándékában; így az adott problémára felkínált jószándékú, de a valós tényeket figyelmen kívül hagyó javaslat voltaképpen elmélyíti a problémát. A ellentéte."
"http://hu.dbpedia.org/resource/Kobrahatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobrahatás?oldid=22153333&ns=0"
"http://hu.dbpedia.org/resource/Kobrahatás","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Kobrahatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobrahatás"
"http://hu.dbpedia.org/resource/Kobra-hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobrahatás"
"http://hu.wikipedia.org/wiki/Kobrahatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobrahatás"
