"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://www.w3.org/2000/01/rdf-schema#label","Meandrikus számok"
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03239z"
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://dbpedia.org/ontology/wikiPageID",965949
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://dbpedia.org/ontology/wikiPageRevisionID",12519307
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meander_(matematika)"
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meandrikus_számok?oldid=12519307&ns=0"
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Meandrikus_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meandrikus_számok"
"http://hu.wikipedia.org/wiki/Meandrikus_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meandrikus_számok"
