"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Dave_Davies","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://hu.dbpedia.org/property/zenekar","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Kerry_King","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/2000/01/rdf-schema#label","Pantera"
"http://hu.dbpedia.org/resource/Pantera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_vg"
"http://hu.dbpedia.org/resource/Pantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Pantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_feloszlott_együttesek"
