"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokkóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Hokkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Aburria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Chamaepetes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Crax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://www.w3.org/2000/01/rdf-schema#label","Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://dbpedia.org/ontology/wikiPageID",214235
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://dbpedia.org/ontology/wikiPageRevisionID",13320105
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hokkófélék?oldid=13320105&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ortalis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Penelope","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Penelopina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Nothocrax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Oreophasis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
