"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/2000/01/rdf-schema#label","Scse–2"
"http://hu.dbpedia.org/resource/Scse–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Scse–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/wikiPageID",1592306
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/wikiPageRevisionID",20704762
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbyport.ru/avia/sche_2.htm"
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/cww2/she2.html"
"http://hu.dbpedia.org/resource/Scse–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Scse–2","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió, Lengyelország, Jugoszlávia"
"http://hu.dbpedia.org/resource/Scse–2","http://hu.dbpedia.org/property/gyártó",47
"http://hu.dbpedia.org/resource/Scse–2","http://hu.dbpedia.org/property/tervező","KB–482"
"http://hu.dbpedia.org/resource/Scse–2","http://hu.dbpedia.org/property/funkció","többcélú katonai szállító repülőgép"
"http://hu.dbpedia.org/resource/Scse–2","http://hu.dbpedia.org/property/szolgálatbaÁllás",1943
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/abstract","A Scse–2 (oroszul: Ще–2), korábbi jelzéssel TSZ–1 (ТС–1) szovjet kétmotoros könnyű katonai szállító repülőgép, melyet a KB–482-es tervezőiroda fejlesztett ki az 1940-es évek elején. 1942-ben repült először. A második világháború idején elsősorban a frontvonalban és a partizánok ellátására használták."
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/access","Szovjetunió, Lengyelország, Jugoszlávia"
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Alekszej_Jakovlevics_Scserbakov"
"http://hu.dbpedia.org/resource/Scse–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scse–2?oldid=20704762&ns=0"
"http://hu.dbpedia.org/resource/Scse–2","http://dbpedia.org/ontology/wikiPageLength",6147
"http://hu.dbpedia.org/resource/Scse–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scse–2"
"http://hu.wikipedia.org/wiki/Scse–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scse–2"
"http://hu.dbpedia.org/resource/TSZ–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scse–2"
