"subject","predicate","object"
"http://hu.dbpedia.org/resource/27_idegen_igen","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/27_idegen_igen","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_Maszk","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_Maszk","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_kalandor","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Beethoven_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Beethoven_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Billy_Madison_–_A_dilidiák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Bérgyilkos_a_szomszédom","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Bérgyilkos_a_szomszédom","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/MacGyver","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/Sárkányszív","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/X_polgártárs","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
"http://hu.dbpedia.org/resource/X_polgártárs","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Randy_Edelman"
