"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://www.w3.org/2000/01/rdf-schema#label","Michaelerberg-Pruggern"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://dbpedia.org/ontology/wikiPageID",1540784
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://dbpedia.org/ontology/wikiPageRevisionID",22890634
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelerberg-pruggern.at/"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61260&gemnam=Michaelerberg-Pruggern"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://xmlns.com/foaf/0.1/name","Michaelerberg-Pruggern"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/kép","Pruggern2634.JPG"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/név","Michaelerberg-Pruggern"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/terület",47.64
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/weboldal","www.michaelerberg-pruggern.at"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/irányítószám",8962
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/körzethívószám",3685
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/rendszám","GB"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://hu.dbpedia.org/property/tszf",681
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://dbpedia.org/ontology/abstract","Michaelerberg-Pruggern osztrák község Stájerország Liezeni járásában. 2017 januárjában 1174 lakosa volt."
"http://hu.dbpedia.org/resource/Michaelerberg-Pruggern","http://dbpedia.org/ontology/areaCode",""
