"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Fekete_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Feketenyakú_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Kis_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Trombitás_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Énekes_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://www.w3.org/2000/01/rdf-schema#label","Cygnus"
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://dbpedia.org/ontology/wikiPageID",1689329
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://dbpedia.org/ontology/wikiPageRevisionID",22359621
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://www.w3.org/2004/02/skos/core#prefLabel","Cygnus"
"http://hu.dbpedia.org/resource/Kategória:Cygnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cygnus?oldid=22359621&ns=14"
