"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Publicus Intézet"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_piackutatók"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikatudomány"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageID",1473384
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22880354
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Publicus-Intezet/53447723449"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pulaiandras.hu/"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/PublicusIntezet"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicus.hu/"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/abstract","A Publicus Intézet magyarországi, budapesti székhelyű piac- és foglalkozó cég."
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publicus_Intézet?oldid=22880354&ns=0"
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://dbpedia.org/ontology/wikiPageLength",9347
"http://hu.dbpedia.org/resource/Publicus_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publicus_Intézet"
"http://hu.wikipedia.org/wiki/Publicus_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publicus_Intézet"
