"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/2000/01/rdf-schema#label","Festetics Julianna"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0f8mh"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festetics_család"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/wikiPageID",336083
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/wikiPageRevisionID",23563667
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508030128/http:/zalai.dfmk.hu/zalaiak%3Fp=279"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/festet3.html%23JU"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/házastárs","Széchényi József"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Széchényi_Ferenc_(politikus)"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/kép","Ender, Johann - Countess Ferencné Széchényi, Julianna Festetich .jpg"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jablonca"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/abstract","Gróf tolnai Festetics Julianna Mária Anna Katalina (Jablonca, 1753. október 30. – Bécs, 1824. január 20.) gróf Széchenyi István édesanyja."
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Széchényi_Ferenc_(politikus)"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festetics_Julianna?oldid=23563667&ns=0"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://dbpedia.org/ontology/wikiPageLength",4495
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festetics_Julianna"
"http://hu.dbpedia.org/resource/Széchenyi_István","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Festetics_Julianna"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc_(politikus)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Festetics_Julianna"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc_(politikus)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Festetics_Julianna"
"http://hu.wikipedia.org/wiki/Festetics_Julianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festetics_Julianna"
