"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pralatrexát","http://www.w3.org/2000/01/rdf-schema#label","Pralatrexát"
"http://hu.dbpedia.org/resource/Pralatrexát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kkx7n"
"http://hu.dbpedia.org/resource/Pralatrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dihidrofolát-reduktáz_gátlók"
"http://hu.dbpedia.org/resource/Pralatrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkinek"
"http://hu.dbpedia.org/resource/Pralatrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteridinek"
"http://hu.dbpedia.org/resource/Pralatrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageID",861547
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageRevisionID",22391227
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/mtm/pralatrexate.html"
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicalonline.hu/download.php%3Fid=2779&ctbs=lr:lang_1hu"
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/meds/a610001.html"
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessdata.fda.gov/drugsatfda_docs/label/2009/022468lbl.pdf"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/chemspiderid",130578
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/inchikey","OGSBUKJUDHAQEA-WMCAAGNKBV"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/pubchem",148121
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/smiles","O=C[C@@H]CCCO"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/stdinchikey","OGSBUKJUDHAQEA-WMCAAGNKSA-N"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/unii","A8Q8I19Q20"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/verifiedrevid",400859808
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/chembl",1201746
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/casNumber",146464
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/iupacName","N--(L)-glutaminsav"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/n",7
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/atcPrefix","L01"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/atcSuffix","BA05"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/inn","pralatrexate"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/licenceUs","Pralatrexate"
"http://hu.dbpedia.org/resource/Pralatrexát","http://hu.dbpedia.org/property/pregnancyCategory","D"
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/abstract","A pralatrexát szürkésfehér–sárga szilárd anyag. Vízben oldódik, alkoholban és kloroformban gyakorlatilag oldhatatlan. Nehezen kezelhető vagy visszatérő periferiális T-sejtes elleni kemoterápiás szer."
"http://hu.dbpedia.org/resource/Pralatrexát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pralatrexát?oldid=22391227&ns=0"
"http://hu.dbpedia.org/resource/Pralatrexát","http://dbpedia.org/ontology/wikiPageLength",5760
"http://hu.dbpedia.org/resource/Pralatrexát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pralatrexát"
"http://hu.dbpedia.org/resource/Pralatrexate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pralatrexát"
"http://hu.wikipedia.org/wiki/Pralatrexát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pralatrexát"
