"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/2000/01/rdf-schema#label","Nyeri"
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fgz4"
"http://hu.dbpedia.org/resource/Nyeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_települései"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageID",270390
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageRevisionID",21341221
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509134324/http:/www.blissites.com/kenya/places/nyeri.html"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030702041710/http:/www.wapf.com/world/KE54510.html"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214092233/http:/graduates.com/ls.aspx%3Fcity=Nyeri&pid=408&cid=114"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article%3Feu=57985"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://kenya.com/nyeri.html"
"http://hu.dbpedia.org/resource/Nyeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nyeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nyeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Nyeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/abstract","Nyeri város Kenyában, a főváros Nairobitól 180 kilométerre északra, a Nagy-hasadékvölgy keleti szegélyén és a Kenya-hegytől nyugatra fekvő (vagy Nyandarua) keleti lábánál. Kenya Középső tartománya, illetve ezen belül központja. Nyeri népessége az 1999-es népszámlálás adatai szerint 98 908 volt. A vidék fő gazdasági ága a mezőgazdaság, főképp a kávé és a tea, illetve a kukorica termelése. A környék bővelkedik a turistalátványosságokban is."
"http://hu.dbpedia.org/resource/Nyeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyeri?oldid=21341221&ns=0"
"http://hu.dbpedia.org/resource/Nyeri","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Nyeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyeri"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyeri"
"http://hu.wikipedia.org/wiki/Nyeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyeri"
