"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Hernádi Zsolt"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_díszpolgárai"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://dbpedia.org/ontology/wikiPageID",1054869
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23866842
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.hu/hu/a_molrol/mediaszoba/kozlemenyek/2010/allami_kituntetes_hernadi_zsoltnak/"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/képaláírás","Hernádi Zsolt 2015-ben"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/név","Hernádi Zsolt"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/születésiNév","Hernádi Zsolt"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/szakma","közgazdász, üzletember"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://dbpedia.org/ontology/abstract","Hernádi Zsolt Tamás (Tarján, 1960. november 30. –) magyar üzletember, 2001 óta a MOL Magyar Olaj- és Gázipari Nyilvánosan Működő Részvénytársaság elnök-vezérigazgatója, a Budapesti Corvinus Egyetemet fenntartói joggal rendelkező alapítvány kuratóriumának elnöke. 2020-ban Magyarország 69. leggazdagabb és 13. legbefolyásosabb személye volt."
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://dbpedia.org/ontology/birthName","Hernádi Zsolt"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádi_Zsolt?oldid=23866842&ns=0"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://dbpedia.org/ontology/wikiPageLength",23768
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádi_Zsolt"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Hernádi_Zsolt"
"http://hu.wikipedia.org/wiki/Hernádi_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádi_Zsolt"
