"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Somogyjád"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/2000/01/rdf-schema#label","Somogyjád"
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_sf"
"http://hu.dbpedia.org/resource/Somogyjád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyjád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/wikiPageID",45084
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/wikiPageRevisionID",23204556
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyjad.hu"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/név","Somogyjád"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/terület",25.06
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/címer","HUN Somogyjád COA.svg"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/irányítószám",7443
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/népsűrűség",63.05
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/polgármester","Lőrinczné Kiss Ilona"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/kshKód",28963
"http://hu.dbpedia.org/resource/Somogyjád","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/abstract","Somogyjád község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/postalCode","7443"
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogyjád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyjád?oldid=23204556&ns=0"
"http://hu.dbpedia.org/resource/Somogyjád","http://dbpedia.org/ontology/wikiPageLength",9071
"http://hu.dbpedia.org/resource/Somogyjád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyjád"
"http://hu.wikipedia.org/wiki/Somogyjád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyjád"
