"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Belga uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1151396
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23241695
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/belgium.html"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/wettin/wettin8.html%23L1"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","A belga uralkodók házastársainak listáját tartalmazza az alábbi táblázat 1831-től napjainkig."
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_uralkodók_házastársainak_listája?oldid=23241695&ns=0"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",7104
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Henrietta_belga_királyné","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Matild_belga_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Paula_belga_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Belga_királynék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Belgium_királynéinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Belga_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája"
