"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/In_the_Flesh:_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/When_the_Wind_Blows_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Ça_Ira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://www.w3.org/2000/01/rdf-schema#label","Roger Waters-albumok"
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://dbpedia.org/ontology/wikiPageID",127867
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13417351
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Waters-albumok"
"http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Roger_Waters-albumok?oldid=13417351&ns=14"
