"subject","predicate","object"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://www.w3.org/2000/01/rdf-schema#label","Befordúltam a konyhára"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://dbpedia.org/ontology/wikiPageID",1122992
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://dbpedia.org/ontology/wikiPageRevisionID",23475728
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://dbpedia.org/ontology/wikiPageExternalLink","http://kottaletolto.hu/befordultam-a-konyhara/"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-10-osztaly/petofi-sandor-nepies-dalok-nepdalok/petofi-sandor-befordultam-a-konyhara"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/k081.gif"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvvizsgalok.blogspot.hu/2012/10/befordultam-konyhara-stilusbravur-es.html"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
