"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambric","http://www.w3.org/2000/01/rdf-schema#label","Ambric"
"http://hu.dbpedia.org/resource/Ambric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csdkz"
"http://hu.dbpedia.org/resource/Ambric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Ambric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageID",1062853
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageRevisionID",21613799
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516060101/http:/www.ambric.info/pdf/MPR_Ambric_Article_10-06_204101.pdf"
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512042443/http:/www.ambric.com/"
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140901211341/http:/www.soccentral.com/results.asp%3FEntryID=8839"
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Ambric+Announces+Sale+of+Company+and+Assets-a0189219027"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párhuzamos_számítástechnika"
"http://hu.dbpedia.org/resource/Ambric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/abstract","Az Ambric architektúrát és processzorokat az Ambric, Inc. amerikai cég fejlesztette ki a 2000-es években. Az általuk készített (massively parallel processor array, MPPA) csipeket elsősorban nagy teljesítményű beágyazott rendszerekben használták fel, mint pl. orvosi képalkotó rendszerek, video- és jelfeldolgozás. Az Ambric céget 2002-ben alapították, az Egyesült Államokban, székhelye az Oregon állambeli Beavertonban volt. A cég által fejlesztett Am2045 processzort és a hozzá tartozó szoftvereket 2007-ben mutatták be, a következő évben azonban a cég is áldozatául esett a 2008-as üzleti válságnak. Az Ambric Am2045-öst és a fejlesztőeszközöket ezek után a Nethra Imaging, Inc. forgalmazta, amely 2012-ben bezárt."
"http://hu.dbpedia.org/resource/Ambric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambric?oldid=21613799&ns=0"
"http://hu.dbpedia.org/resource/Ambric","http://dbpedia.org/ontology/wikiPageLength",7521
"http://hu.dbpedia.org/resource/Ambric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambric"
"http://hu.wikipedia.org/wiki/Ambric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambric"
