"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sém","http://www.w3.org/2000/01/rdf-schema#label","Sém"
"http://hu.dbpedia.org/resource/Sém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0788r"
"http://hu.dbpedia.org/resource/Sém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Sém","http://dbpedia.org/ontology/wikiPageID",518967
"http://hu.dbpedia.org/resource/Sém","http://dbpedia.org/ontology/wikiPageRevisionID",22830289
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/kép","Shem02.jpg"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/képaláírás","Sém"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/név","Sém"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/születésiIdő","kb. i. e. 2468"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/halálIdeje","kb. i. e. 1868"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Noé"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Ezmara"
"http://hu.dbpedia.org/resource/Sém","http://dbpedia.org/ontology/abstract","Sém (héber: שֵׁם, görög: Σημ, arab: سام) mint bibliai alak, Noé három fiának egyike volt. Feleségével együtt ő is a bárkában vészelte át az özönvizet. A Biblia tőle származtatja a három nagy népcsoport egyikét, a sémi(ta) (szemita) népeket. Bár a Korán nem említi, az iszlám hagyomány a próféták közé sorolja. A Szentírásban leírtak alapján Sém, vagy Szem testvérétől, Kámtól tudomást szerzett, hogy apjuk Noé leitta magát és meztelenül fetreng sátrában. Kám szégyenbe hozta ezáltal apját, hogy elárulta testvéreinek, mire a megbotránkozott Szem és Jáfet takarókat fogtak, arcukat elfordították és gyorsan betakarták apjukat, megóvva őt a további becstelenségtől. Kijózanodását követően Noé megátkozta Kámot, aki látta szégyenletes részegségben, ruha nélkül fetrengeni, de megfeledkezett apja tisztességéről, s helyette elmondta a dolgot a két testvérének. Szemet viszont megáldotta, s Kám utódainak, a kánaáni népeknek alávetettnek kellett lenniük neki és Jáfet utódainak is (Ter 9,20-27). A Szentírás további könyvei, amelyekben olvasni lehet a zsidók és kánaániak kapcsolatáról, mind ezt az alávetettséget sugallják."
"http://hu.dbpedia.org/resource/Sém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sém?oldid=22830289&ns=0"
"http://hu.dbpedia.org/resource/Sém","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Sém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sém"
"http://hu.dbpedia.org/resource/Sém_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sém"
"http://hu.wikipedia.org/wiki/Sém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sém"
