"subject","predicate","object"
"http://hu.dbpedia.org/resource/(IV.)_Olaf_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/Hring_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Emund_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Haakon_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Margit_skót_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/I._Sigurd_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/II._Anund_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/II._Emund_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/II._Erik_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
