"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Sáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Birjavaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Hadad-Ezrá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Nikolaosz_Damaszkénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/2000/01/rdf-schema#label","Damaszkusziak"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://dbpedia.org/ontology/wikiPageID",1560548
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://dbpedia.org/ontology/wikiPageRevisionID",20019258
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Damaszkusz"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szíria)"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/2004/02/skos/core#prefLabel","Damaszkusziak"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Damaszkusziak?oldid=20019258&ns=14"
