"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Glaser","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Illíria","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Kertész_István_(történész)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Királyok_völgye_1","http://hu.dbpedia.org/property/felfedezésDátuma","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Koreai_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Kínai_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Marczali_Henrik","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Páli_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Római_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Sarkady_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Schilling_Lajos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Szír_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Ókor","http://www.w3.org/2000/01/rdf-schema#label","Ókor"
"http://hu.dbpedia.org/resource/Ókor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djmp"
"http://hu.dbpedia.org/resource/Ókor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Ókor","http://dbpedia.org/ontology/wikiPageID",20638
"http://hu.dbpedia.org/resource/Ókor","http://dbpedia.org/ontology/wikiPageRevisionID",23539271
"http://hu.dbpedia.org/resource/Ókor","http://dbpedia.org/ontology/wikiPageExternalLink","http://okor.lap.hu"
