"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://www.w3.org/2000/01/rdf-schema#label","Táncoskomikus"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://dbpedia.org/ontology/wikiPageID",1609676
"http://hu.dbpedia.org/resource/Táncoskomikus","http://dbpedia.org/ontology/wikiPageRevisionID",22277378
"http://hu.dbpedia.org/resource/Táncoskomikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://dbpedia.org/ontology/abstract","A táncoskomikus az operett jellegzetes figurája a primadonna, a szubrett és a bonviván mellett. A szerepkör betöltésének feltétele a kiváló mozgáskultúra és tánctudás, a megfelelő énektudás és komikusi véna. A táncoskomikus a szubrett partnere, hangfaja szinte kizárólag tenor."
"http://hu.dbpedia.org/resource/Táncoskomikus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táncoskomikus?oldid=22277378&ns=0"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Táncoskomikus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táncoskomikus"
"http://hu.wikipedia.org/wiki/Táncoskomikus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táncoskomikus"
