"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zeusz (keresztnév)"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1553651
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",19904108
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://dbpedia.org/ontology/abstract","A Zeusz görög eredetű mitológiai férfinév Zeusz isten nevéből, jelentése: élet."
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeusz_(keresztnév)?oldid=19904108&ns=0"
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",564
"http://hu.dbpedia.org/resource/Zeusz_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeusz_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zeusz_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeusz_(keresztnév)"
