"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tulia_(együttes)"
"http://hu.dbpedia.org/resource/Fire_of_Love_(Pali_się)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tulia_(együttes)"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Tulia (együttes)"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/wikiPageID",1611859
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23157055
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulia.pl"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Tulia"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/honlap","http://www.tulia.pl"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/ország","Szczecin,"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/tagok","Dominika Siepka"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/tagok","Patrycja Nowicka"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/tagok","Tulia Biczak"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://hu.dbpedia.org/property/tagok","Joanna Sinkiewicz"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/abstract","A Tulia lengyel modern népzenei együttest Tulia Biczak alapította 2017-ben, Szczecinben. 2018-ben megjelentették debütáló stúdióalbumukat, melynek neve szintén a Tulia nevet viseli. A négytagú lányokból álló együttes képviselte Lengyelországot a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban."
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://xmlns.com/foaf/0.1/homepage","http://www.tulia.pl"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulia_(együttes)?oldid=23157055&ns=0"
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Tulia_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulia_(együttes)"
"http://hu.wikipedia.org/wiki/Tulia_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulia_(együttes)"
