"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://www.w3.org/2000/01/rdf-schema#label","Kúpos májmoha"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://dbpedia.org/ontology/wikiPageID",1471297
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://dbpedia.org/ontology/wikiPageRevisionID",21954693
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/liverworts/Conocephalum%20conicum-salebrosum.pdf"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swissbryophytes.ch/index.php/de/verbreitung%3Ftaxon_id=nism-3290"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/name","Conocephalum conicum"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/familia","Conocephalaceae"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/ordo","Marchantiales"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/wikicommonscat","Conocephalum conicum"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/wikispecies","Conocephalum conicum"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/binomial","Conocephalum conicum"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/binomialAuthority","Dumort."
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/genus","Conocephalum"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/species","Kúpos májmoha"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/species",""
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/synonyms","Marchantia conica"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://dbpedia.org/ontology/abstract","A kúpos májmoha (Conocephalum conicum) egy elterjedt, az északi féltekén gyakori májmoha faj. Régebben májbetegségek gyógyítására is használták. Erdőkben vastag gyepeket alkot a patakok menti sziklákon, de magányosan is előfordul."
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúpos_májmoha?oldid=21954693&ns=0"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúpos_májmoha"
"http://hu.dbpedia.org/resource/Conocephalum_conicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kúpos_májmoha"
"http://hu.wikipedia.org/wiki/Kúpos_májmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúpos_májmoha"
