"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crisp_megye","http://www.w3.org/2000/01/rdf-schema#label","Crisp megye"
"http://hu.dbpedia.org/resource/Crisp_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Crisp_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Crisp_megye","http://dbpedia.org/ontology/wikiPageID",1335931
"http://hu.dbpedia.org/resource/Crisp_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22125450
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Cordele"
"http://hu.dbpedia.org/resource/Crisp_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3
"http://hu.dbpedia.org/resource/Crisp_megye","http://dbpedia.org/ontology/abstract","Crisp megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa Cordele. Lakosainak száma 23 336 fő (2013. július 1.). +/- Crisp megye Dooly, Worth, Wilcox, Turner, Lee és Sumter megyékkel határos."
"http://hu.dbpedia.org/resource/Crisp_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crisp_megye?oldid=22125450&ns=0"
"http://hu.dbpedia.org/resource/Crisp_megye","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Crisp_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crisp_megye"
"http://hu.dbpedia.org/resource/Crisp_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crisp_megye"
"http://hu.wikipedia.org/wiki/Crisp_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crisp_megye"
